JICA,Code,Num_obshtina,         Name   ,dnes,utre,sled 2 dni,obshto za 3te dni
  29,KRZ ,      15    ,Krumovgrad      , 0., 0., 0., 0.,
  30,KRZ ,      14    ,Kirkovo         , 0., 0., 0., 0.,
  31,BLG ,       3    ,Blagoevgrad     , 0., 0., 0., 0.,
  33,PAZ ,       4    ,Belovo          , 0., 0., 0., 0.,
  34,KRZ ,       8    ,Dzhebel         , 0., 0., 0., 0.,
  35,SFO ,      45    ,Slivnitsa       , 0., 0., 0., 0.,
  36,PAZ ,      19    ,Pazardzhik      , 0., 0., 0., 0.,
  37,BGS ,      17    ,Pomorie         , 0., 0., 0., 0.,
  40,SOF ,      46    ,Stolichna       , 0., 0., 0., 0.,
  41,SFO ,      39    ,Samokov         , 0., 0., 0., 0.,
  42,VRC ,       8    ,ByalaSlatina    , 0., 0., 0., 0.,
  43,HKV ,      19    ,MineralniBani   , 0., 0., 0., 0.,
  44,SFO ,      54    ,Anton           , 0., 0., 0., 0.,
  45,SFO ,      10    ,GornaMalina     , 0., 0., 0., 0.,
  47,SML ,      31    ,Smolyan         , 0., 0., 0., 0.,
  48,PER ,       8    ,Breznik         , 0., 0., 0., 0.,
  49,SZR ,      31    ,StaraZagora     , 0., 0., 0., 0.,
  50,SZR ,      24    ,PavelBanya      , 0., 0., 0., 0.,
  51,PDV ,       1    ,Asenovgrad      , 0., 0., 0., 0.,
  55,MON ,      26    ,Medkovets       , 0., 0., 0., 0.,
  56,MON ,      24    ,Lom             , 0., 0., 0., 0.,
  58,KRZ ,      21    ,Momchilgrad     , 0., 0., 0., 0.,
  60,SML ,       2    ,Banite          , 0., 0., 0., 0.,
  61,BGS ,      13    ,Tsarevo         , 0., 0., 0., 0.,
  62,PAZ ,       8    ,Velingrad       , 0., 0., 0., 0.,
  63,PDV ,       7    ,Brezovo         , 0., 0., 0., 0.,
  64,KNL ,       4    ,BobovDol        , 0., 0., 0., 0.,
  65,BLG ,       2    ,Belitsa         , 0., 0., 0., 0.,
  66,KRZ ,      16    ,Kardzhali       , 0., 0., 0., 0.,
  67,KNL ,       5    ,Boboshevo       , 0., 0., 0., 0.,
  68,PER ,      36    ,Radomir         , 0., 0., 0., 0.,
  69,KRZ ,      35    ,Chernoochene    , 0., 0., 0., 0.,
  70,BGS ,      23    ,Sungurlare      , 0., 0., 0., 0.,
  71,KNL ,      48    ,Dupnitsa        , 0., 0., 0., 0.,
  72,BLG ,      13    ,Garmen          , 0., 0., 0., 0.,
  73,MON ,       2    ,Berkovitsa      , 0., 0., 0., 0.,
  74,VRC ,      10    ,Vratsa          , 0., 0., 0., 0.,
  75,PER ,      51    ,Tran            , 0., 0., 0., 0.,
  76,BLG ,      37    ,Razlog          , 0., 0., 0., 0.,
  77,BGS ,      15    ,Nesebar         , 0., 0., 0., 0.,
  78,SFO ,      43    ,Svoge           , 0., 0., 0., 0.,
  79,KNL ,      27    ,Kocherinovo     , 0., 0., 0., 0.,
  80,SML ,      10    ,Dospat          , 0., 0., 0., 0.,
  81,VRC ,      21    ,Krivodol        , 0., 0., 0., 0.,
  83,SML ,       9    ,Devin           , 0., 0., 0., 0.,
  84,SFO ,      26    ,Kostinbrod      , 0., 0., 0., 0.,
  85,MON ,      29    ,Montana         , 0., 0., 0., 0.,
  87,PDV ,      26    ,Rodopi          , 0., 0., 0., 0.,
  88,BLG ,      40    ,Sandanski       , 0., 0., 0., 0.,
  90,BGS ,       6    ,Sredets         , 0., 0., 0., 0.,
  93,SLV ,      24    ,Tvarditsa       , 0., 0., 0., 0.,
  95,VRC ,      31    ,Oryahovo        , 0., 0., 0., 0.,
  97,SFO ,      34    ,Pravets         , 0., 0., 0., 0.,
  99,PDV ,      33    ,Saedinenie      , 0., 0., 0., 0.,
 100,SML ,      16    ,Madan           , 0., 0., 0., 0.,
 101,SFO ,      16    ,Dragoman        , 0., 0., 0., 0.,
 102,KNL ,      31    ,Nevestino       , 0., 0., 0., 0.,
 103,BGS ,      12    ,MalkoTarnovo    , 0., 0., 0., 0.,
 105,SFO ,      18    ,Etropole        , 0., 0., 0., 0.,
 107,BGS ,      18    ,Ruen            , 0., 0., 0., 0.,
 108,BGS ,      27    ,Primorsko       , 0., 0., 0., 0.,
 110,MON ,      36    ,Chiprovtsi      , 0., 0., 0., 0.,
 111,PDV ,      15    ,Laki            , 0., 0., 0., 0.,
 114,MON ,       7    ,Brusartsi       , 0., 0., 0., 0.,
 116,BLG ,      49    ,Strumyani       , 0., 0., 0., 0.,
 117,PER ,      19    ,Zemen           , 0., 0., 0., 0.,
 118,BGS ,       8    ,Kameno          , 0., 0., 0., 0.,
 120,SFO ,      17    ,ElinPelin       , 0., 0., 0., 0.,
 121,VRC ,      32    ,Roman           , 0., 0., 0., 0.,
 122,SFO ,      47    ,Zlatitsa        , 0., 0., 0., 0.,
 123,HKV ,      30    ,Stambolovo      , 0., 0., 0., 0.,
 125,JAM ,       3    ,Bolyarovo       , 0., 0., 0., 0.,
 126,SZR ,      12    ,Kazanlak        , 0., 0., 0., 0.,
 127,KNL ,      41    ,SaparevaBanya   , 0., 0., 0., 0.,
 128,SML ,      27    ,Rudozem         , 0., 0., 0., 0.,
 129,SML ,      18    ,Nedelino        , 0., 0., 0., 0.,
 130,BLG ,      28    ,Kresna          , 0., 0., 0., 0.,
 131,VRC ,      27    ,Mezdra          , 0., 0., 0., 0.,
 132,BLG ,      42    ,Satovcha        , 0., 0., 0., 0.,
 133,HKV ,      18    ,Madzharovo      , 0., 0., 0., 0.,
 134,SFO ,      56    ,Mirkovo         , 0., 0., 0., 0.,
 135,SLV ,      20    ,Sliven          , 0., 0., 0., 0.,
 136,PER ,      22    ,Kovachevtsi     , 0., 0., 0., 0.,
 137,PAZ ,       3    ,Batak           , 0., 0., 0., 0.,
 138,SFO ,       9    ,Godech          , 0., 0., 0., 0.,
 139,SZR ,      38    ,Nikolaevo       , 0., 0., 0., 0.,
 140,VRC ,       5    ,Borovan         , 0., 0., 0., 0.,
 141,SZR ,      22    ,Maglizh         , 0., 0., 0., 0.,
 144,LOV ,      18    ,Lovech          , 0., 0., 0., 0.,
 145,DOB ,      20    ,Krushari        , 0., 0., 0., 0.,
 146,VAR ,       1    ,Avren           , 0., 0., 0., 0.,
 147,TGV ,      24    ,Popovo          , 0., 0., 0., 0.,
 148,LOV ,      34    ,Troyan          , 0., 0., 0., 0.,
 149,GAB ,      29    ,Sevlievo        , 0., 0., 0., 0.,
 150,VAR ,       2    ,Aksakovo        , 0., 0., 0., 0.,
 151,TGV ,      35    ,Targovishte     , 0., 0., 0., 0.,
 152,VTR ,      28    ,Svishtov        , 0., 0., 0., 0.,
 153,SHU ,      25    ,Smyadovo        , 0., 0., 0., 0.,
 154,DOB ,      12    ,GeneralToshevo  , 0., 0., 0., 0.,
 155,DOB ,      15    ,Dobrich         , 0., 0., 0., 0.,
 156,SLS ,       1    ,Alfatar         , 0., 0., 0., 0.,
 157,RAZ ,      14    ,Isperih         , 0., 0., 0., 0.,
 158,DOB ,      27    ,Tervel          , 0., 0., 0., 0.,
 159,TGV ,      22    ,Omurtag         , 0., 0., 0., 0.,
 160,VAR ,       5    ,Byala           , 0., 0., 0., 0.,
 161,SLS ,      15    ,Kaynardzha      , 0., 0., 0., 0.,
 162,GAB ,      12    ,Dryanovo        , 0., 0., 0., 0.,
 163,PVN ,      10    ,DolnaMitropoliya, 0., 0., 0., 0.,
 164,LOV ,      33    ,Teteven         , 0., 0., 0., 0.,
 165,VTR ,      26    ,PolskiTrambesh  , 0., 0., 0., 0.,
 166,PVN ,      11    ,DolniDabnik     , 0., 0., 0., 0.,
 167,RAZ ,      17    ,Loznitsa        , 0., 0., 0., 0.,
 168,PVN ,      16    ,Levski          , 0., 0., 0., 0.,
 169,SHU ,      30    ,Shumen          , 0., 0., 0., 0.,
 170,SLS ,      10    ,Dulovo          , 0., 0., 0., 0.,
 171,DOB ,      29    ,Shabla          , 0., 0., 0., 0.,
 172,PVN ,      24    ,Pleven          , 0., 0., 0., 0.,
 173,VAR ,      13    ,DolniChiflik    , 0., 0., 0., 0.,
 174,GAB ,       5    ,Gabrovo         , 0., 0., 0., 0.,
 176,PAZ ,      32    ,Strelcha        , 0., 0., 0., 0.,
 177,PER ,      32    ,Pernik          , 0., 0., 0., 0.,
 178,SFO ,       7    ,Botevgrad       , 0., 0., 0., 0.,
 179,SML ,       5    ,Borino          , 0., 0., 0., 0.,
 180,PAZ ,      29    ,Septemvri       , 0., 0., 0., 0.,
 181,PAZ ,       6    ,Bratsigovo      , 0., 0., 0., 0.,
 182,BLG ,      44    ,Simitli         , 0., 0., 0., 0.,
 183,SZR ,      37    ,Gurkovo         , 0., 0., 0., 0.,
 184,SFO ,      58    ,Chelopech       , 0., 0., 0., 0.,
 185,MON ,      12    ,Varshets        , 0., 0., 0., 0.,
 186,VTR ,       4    ,VelikoTarnovo   , 0., 0., 0., 0.,
 187,VTR ,       6    ,GornaOryahovitsa, 0., 0., 0., 0.,
 188,VTR ,      31    ,Strazhitsa      , 0., 0., 0., 0.,
 189,TGV ,      23    ,Opaka           , 0., 0., 0., 0.,
 190,VTR ,      32    ,Suhindol        , 0., 0., 0., 0.,
 191,VTR ,      14    ,Zlataritsa      , 0., 0., 0., 0.,
 192,LOV ,      17    ,Letnitsa        , 0., 0., 0., 0.,
 193,PDV ,      43    ,Sopot           , 0., 0., 0., 0.,
 195,BGS ,      21    ,Sozopol         , 0., 0., 0., 0.,
 198,VID ,      37    ,Chuprene        , 0., 0., 0., 0.,
 199,SFO ,      25    ,Kostenets       , 0., 0., 0., 0.,
 200,SFO ,       6    ,Bozhurishte     , 0., 0., 0., 0.,
 201,SML ,      11    ,Zlatograd       , 0., 0., 0., 0.,
 202,SFO ,      24    ,Koprivshtitsa   , 0., 0., 0., 0.,
 203,MON ,      38    ,Yakimovo        , 0., 0., 0., 0.,
 204,PDV ,      42    ,Kuklen          , 0., 0., 0., 0.,
 205,SFO ,      59    ,DolnaBanya      , 0., 0., 0., 0.,
 206,PAZ ,      24    ,Rakitovo        , 0., 0., 0., 0.,
 207,SFO ,      55    ,Pirdop          , 0., 0., 0., 0.,
 208,PAZ ,      21    ,Peshtera        , 0., 0., 0., 0.,
 209,KNL ,      38    ,Rila            , 0., 0., 0., 0.,
 212,SFO ,      57    ,Chavdar         , 0., 0., 0., 0.,
 213,SHU ,      10    ,Varbitsa        , 0., 0., 0., 0.,
 214,VAR ,      24    ,Provadia        , 0., 0., 0., 0.,
 215,RSE ,      13    ,Ivanovo         , 0., 0., 0., 0.,
 216,RSE ,       5    ,Vetovo          , 0., 0., 0., 0.,
 218,VAR ,       8    ,Vetrino         , 0., 0., 0., 0.,
 219,LOV ,      19    ,Lukovit         , 0., 0., 0., 0.,
 220,VAR ,      16    ,Dalgopol        , 0., 0., 0., 0.,
 221,VAR ,       6    ,Varna           , 0., 0., 0., 0.,
 222,RAZ ,      36    ,TsarKaloyan     , 0., 0., 0., 0.,
 223,PVN ,      23    ,Iskar           , 0., 0., 0., 0.,
 224,SLS ,      34    ,Tutrakan        , 0., 0., 0., 0.,
 225,TGV ,       2    ,Antonovo        , 0., 0., 0., 0.,
 226,SLS ,      31    ,Silistra        , 0., 0., 0., 0.,
 228,SHU ,      11    ,Hitrino         , 0., 0., 0., 0.,
 229,RAZ ,      26    ,Razgrad         , 0., 0., 0., 0.,
 230,DOB ,       3    ,Balchik         , 0., 0., 0., 0.,
 231,GAB ,      35    ,Tryavna         , 0., 0., 0., 0.,
 232,RSE ,       8    ,DveMogili       , 0., 0., 0., 0.,
 233,VAR ,      26    ,Suvorovo        , 0., 0., 0., 0.,
 234,RSE ,      27    ,Ruse            , 0., 0., 0., 0.,
 235,VTR ,      22    ,Pavlikeni       , 0., 0., 0., 0.,
 236,RSE ,       3    ,Borovo          , 0., 0., 0., 0.,
 237,LOV ,      38    ,Yablanitsa      , 0., 0., 0., 0.,
 238,SLS ,       7    ,Glavinitsa      , 0., 0., 0., 0.,
 239,SHU ,      22    ,NoviPazar       , 0., 0., 0., 0.,
 240,DOB ,      17    ,Kavarna         , 0., 0., 0., 0.,
 241,LOV ,      36    ,Ugarchin        , 0., 0., 0., 0.,
 242,SHU ,       7    ,Venets          , 0., 0., 0., 0.,
 243,RSE ,      37    ,Tsenovo         , 0., 0., 0., 0.,
 244,SLS ,      32    ,Sitovo          , 0., 0., 0., 0.,
 245,RAZ ,      16    ,Kubrat          , 0., 0., 0., 0.,
 247,SHU ,      23    ,VelikiPreslav   , 0., 0., 0., 0.,
 248,VAR ,       9    ,ValchiDol       , 0., 0., 0., 0.,
 249,RAZ ,      29    ,Samuil          , 0., 0., 0., 0.,
 250,SHU ,      19    ,Kaspichan       , 0., 0., 0., 0.,
 252,PVN ,      37    ,ChervenBryag    , 0., 0., 0., 0.,
 253,SHU ,      21    ,NikolaKozlevo   , 0., 0., 0., 0.,
 254,VTR ,      13    ,Elena           , 0., 0., 0., 0.,
 255,RSE ,       4    ,Byala           , 0., 0., 0., 0.,
 256,PVN ,      27    ,Pordim          , 0., 0., 0., 0.,
 257,SHU ,      18    ,Kaolinovo       , 0., 0., 0., 0.,
 258,PVN ,      39    ,Knezha          , 0., 0., 0., 0.,
 259,RAZ ,      11    ,Zavet           , 0., 0., 0., 0.,
 260,LOV ,       2    ,Apriltsi        , 0., 0., 0., 0.,
 261,VAR ,      14    ,Devnya          , 0., 0., 0., 0.,
 263,VTR ,      20    ,Lyaskovets      , 0., 0., 0., 0.,
 264,PDV ,      39    ,Krichim         , 0., 0., 0., 0.,
